Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/06/2014, 92.22 ,VS-I SALES DRAFT,WWW.MAJESTIC.CO.UK,5921,31,GENERAL RETAIL AND WHOLESALE,PKG STORES/BEER/WINE/LIQUOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/06/2014, 73.22 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,30/06/2014, 30.00 ,VS-I SALES DRAFT,ORANGE (A/PG/01),4814,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP UTILITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,30/06/2014, 240.00 ,VS-I SALES DRAFT,ST JOHN AMBULANCE,8398,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,CHARITABLE/SOC SERVICE ORGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,30/06/2014, 33.95 ,VS-I SALES DRAFT,BUYSPARES,5065,2,BUILDING MATERIALS,ELECTRICAL PARTS/EQUIPMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 168.40 ,VS-I SALES DRAFT,CROSS COUNTRY,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,04/06/2014, 20.00 ,VS-I SALES DRAFT,VODAFONE LTD,4814,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP UTILITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/06/2014, 20.00 ,VS-I SALES DRAFT,VODAFONE LTD,4814,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP UTILITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,03/06/2014, 239.00 ,VS-I SALES DRAFT,WWW.CGPBOOKS.CO.UK,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,05/06/2014, 2.68 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/06/2014, 2.25 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/06/2014, 5.44 ,VS-I SALES DRAFT,Amazon Digital Dwnlds,5735,31,GENERAL RETAIL AND WHOLESALE,RECORD SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/06/2014, 57.99 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/06/2014, 2.49 ,VS-I SALES DRAFT,MCDONALDS,5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,11/06/2014, 30.75 ,VS-I SALES DRAFT,WWW.CGPBOOKS.CO.UK,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,13/06/2014, 2.20 ,VS-I SALES DRAFT,SOVEREIGN SHOPPING CENTR,7523,27,TRAVEL,AUTO PARKING LOTS/GARAGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,14/06/2014, 7.37 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,16/06/2014, 60.94 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/06/2014, 66.00 ,VS-I SALES DRAFT,WWW.CGPBOOKS.CO.UK,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 5.24 ,VS-I SALES DRAFT,Amazon Digital Dwnlds,5735,31,GENERAL RETAIL AND WHOLESALE,RECORD SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/06/2014, 42.03 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/06/2014, 47.66 ,VS-I SALES DRAFT,PIZZA HUT 352,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,25/06/2014, 350.00 ,VS-I SALES DRAFT,CURRYS S/S,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,25/06/2014, 14.99 ,VS-I SALES DRAFT,CURRYS S/S,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,25/06/2014, 26.92 ,VS-I SALES DRAFT,THE BOOK PEOPLE,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,26/06/2014, 31.15 ,VS-I SALES DRAFT,THE AVIATOR,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,30/06/2014, 37.66 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/06/2014, 28.30 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 24.00 ,VS-I SALES DRAFT,WWW.HIGHSPEEDTRAINING.,8244,8,TRAINING AND EDUCATIONAL,BUSINESS/SECRETARIAL SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 211.75 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,26/06/2014, 10.31 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/06/2014, 192.09 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,06/06/2014, 29.86 ,VS-I SALES DRAFT,WWW.MONEYSUPERMARKET.COM,7299,15,PROFESSIONAL SERVICES,MISC PERSONAL SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/06/2014, 74.49 ,VS-I SALES DRAFT,TESCO STORES 5438,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/06/2014, 194.22 ,VS-I SALES DRAFT,BOOKER LIMITED YEOVIL,5811,6,CATERING AND CATERING SUPPLIES,CATERERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,29/06/2014, 6.00 ,VS-I SALES DRAFT,APCOA-HAL-SS T4,7523,27,TRAVEL,AUTO PARKING LOTS/GARAGES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,29/06/2014, 76.41 ,VS-I SALES DRAFT,W M MORRISON,5541,26,AUTOMOTIVE FUEL,SERVICE STATIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 204.00 ,VS-I SALES DRAFT,WWW.ESSENTIALSFOREDUCA,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 17.00 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,04/06/2014, 10.00 ,VS-I SALES DRAFT,THE CO-OP FROME,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/06/2014, 72.79 ,VS-I SALES DRAFT,TESCO STORES 6645,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/06/2014, 127.76 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,05/06/2014, 31.71 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/06/2014, 12.70 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/06/2014, 50.50 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/06/2014, 66.56 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/06/2014, 4.65 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,27/06/2014, 2.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/06/2014, 24.40 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/06/2014, 16.67 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/06/2014, 20.54 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/06/2014, 10.10 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/06/2014, 2.99 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,01/07/2014, 14.99 ,VS-I SALES DRAFT,DUNELM   LTD,5714,31,GENERAL RETAIL AND WHOLESALE,DRAPERY & UPHOLSTERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,01/07/2014, 145.50 ,VS-I SALES DRAFT,CO-OP GROUP 160086,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,05/06/2014, 60.74 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,05/06/2014, 41.39 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,05/06/2014,-4.18 ,VS-I CREDIT VOUCHER,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,05/06/2014,-4.50 ,VS-I CREDIT VOUCHER,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,06/06/2014, 115.00 ,VS-I SALES DRAFT,WWW.ROYALMAIL.COM,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,16/06/2014, 35.00 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,26/06/2014, 18.80 ,VS-I SALES DRAFT,ATHENA CRAFTS LTD,5131,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,PIECE GOODS/NOTIONS/DRY GOODS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,26/06/2014, 51.60 ,VS-I SALES DRAFT,WWW.SAFETYFIRSTAID.CO.,5085,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,INDUSTRIAL SUPPLIES - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,01/07/2014, 27.34 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children and Learning Commissioning,02/07/2014, 29.98 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/06/2014, 190.00 ,VS-I SALES DRAFT,HAMPTON BY HILTON BIRMING,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 36.00 ,VS-I SALES DRAFT,TP TAUNTON,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 57.19 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/06/2014, 14.90 ,VS-I SALES DRAFT,WILKINSON,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/06/2014, 68.54 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,27/06/2014, 40.19 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,27/06/2014, 31.66 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,05/06/2014, 3.70 ,VS-I SALES DRAFT,TAUNTON DEANE BOROUGH COU,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,18/06/2014, 47.50 ,VS-I SALES DRAFT,LION PICTURE FRAMING S,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/06/2014, 46.11 ,VS-I SALES DRAFT,CREALY GRT ADV PK DEVON,7991,32,LEISURE ACTIVITIES,TOURIST ATTRACTIONS AND XHBT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 146.78 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 14.24 ,VS-I SALES DRAFT,COLLINS DEBDEN LTD,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/06/2014, 234.00 ,VS-I SALES DRAFT,SING UP,8220,8,TRAINING AND EDUCATIONAL,COLLEGES/UNIV/JC/PROFESSION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,27/06/2014, 168.16 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/07/2014, 50.00 ,VS-I SALES DRAFT,SADDLES AND PADDLES EX,7394,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,EQUIP/FURN RENT/LEASE SERV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/06/2014, 326.40 ,VS-I SALES DRAFT,WWW.ASPECTSAFETYMIRRORS.,5072,24,MISCELLANEOUS INDUSTRIAL/COMMERCIAL SUPPLIES,HARDWARE EQUIPMENT/SUPPLIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/06/2014, 17.40 ,VS-I SALES DRAFT,ICELAND,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,22/06/2014, 18.06 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,05/06/2014, 243.56 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/06/2014, 24.94 ,VS-I SALES DRAFT,CO-OP GROUP 160495,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/06/2014, 42.40 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/06/2014, 29.90 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,14/06/2014, 90.97 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,22/06/2014, 54.55 ,VS-I SALES DRAFT,HOMEBASE LTD,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/06/2014, 68.25 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,24/06/2014, 55.99 ,VS-I SALES DRAFT,HOMEBASE LTD,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,29/06/2014, 238.53 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,03/06/2014, 15.00 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/06/2014, 107.34 ,VS-I SALES DRAFT,STAPLES UK,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,07/06/2014, 92.39 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/06/2014, 33.93 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/06/2014, 166.89 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,11/06/2014, 49.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,11/06/2014, 14.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,14/06/2014, 38.00 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,14/06/2014, 22.34 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,16/06/2014, 105.50 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,16/06/2014, 17.30 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
