Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID,Commitment Item,Costcentre
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Central Pool Recharges,Hired Vehicle Costs,22.03.2016,1900987212,31.73,Redacted - FOI Act S40 Personal Data,11027175,30201,106046
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Central Pool Recharges,Hired Vehicle Costs,22.03.2016,1900987212,31.16,Redacted - FOI Act S40 Personal Data,11027175,30201,104793
Somerset County Council,Children's Social Care,Family Support Services,Young Carers-Taunton,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987212,7.80,Redacted - FOI Act S40 Personal Data,11027175,30102,102444
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987212,6.20,Redacted - FOI Act S40 Personal Data,11027175,30102,104793
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987212,23.01,Redacted - FOI Act S40 Personal Data,11027175,30102,106046
Somerset County Council,Children's Social Care,Family Support Services,School Transport(CLA)-Taunton,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987212,1.36,Redacted - FOI Act S40 Personal Data,11027175,30102,108616
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Central Pool Recharges,Hired Vehicle Costs,22.03.2016,1900987212,8.55,Redacted - FOI Act S40 Personal Data,11027175,30201,106046
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Central Pool Recharges,Hired Vehicle Costs,22.03.2016,1900987212,8.40,Redacted - FOI Act S40 Personal Data,11027175,30201,104793
Somerset County Council,Children's Social Care,Family Support Services,Mend Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,16.80,Redacted - FOI Act S40 Personal Data,30006375,30102,103995
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/RESPITE,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,13.36,Redacted - FOI Act S40 Personal Data,30006375,30102,105933
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,36.54,Redacted - FOI Act S40 Personal Data,30006375,30102,106046
Somerset County Council,Children's Social Care,Family Support Services,School Transport(CLA)-Taunton,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,25.74,Redacted - FOI Act S40 Personal Data,30006375,30102,108616
Somerset County Council,Children's Social Care,Family Support Services,School Transport(CLA)-Taunton,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,6.96,Redacted - FOI Act S40 Personal Data,30006375,30102,108616
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,9.86,Redacted - FOI Act S40 Personal Data,30006375,30102,106046
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/RESPITE,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,3.60,Redacted - FOI Act S40 Personal Data,30006375,30102,105933
Somerset County Council,Children's Social Care,Family Support Services,Mend Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,10.03.2016,1900982344,4.52,Redacted - FOI Act S40 Personal Data,30006375,30102,103995
Somerset County Council,Children's Social Care,Family Support Services,Direct Payments - Sth Somerset,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,24.03.2016,1900990414,1246.86,Redacted - FOI Act S40 Personal Data,30001589,50601,102203
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987215,7.41,Redacted - FOI Act S40 Personal Data,30010672,30102,104793
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987215,43.78,Redacted - FOI Act S40 Personal Data,30010672,30102,106046
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Central Pool Recharges,Hired Vehicle Costs,22.03.2016,1900987215,1.25,Redacted - FOI Act S40 Personal Data,30010672,30201,106046
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987215,2.00,Redacted - FOI Act S40 Personal Data,30010672,30102,104793
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,22.03.2016,1900987215,2.98,Redacted - FOI Act S40 Personal Data,30010672,30102,106046
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Central Pool Recharges,Hired Vehicle Costs,22.03.2016,1900987215,0.34,Redacted - FOI Act S40 Personal Data,30010672,30201,106046
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900976458,150.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,03.03.2016,1900976458,202.58,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900976458,125.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,03.03.2016,1900976458,162.73,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,10.03.2016,1900981533,150.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981533,202.58,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,10.03.2016,1900981533,125.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981533,162.73,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984867,42.86,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984867,57.88,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984867,150.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984867,202.58,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984867,125.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984867,162.73,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989573,150.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989573,202.58,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989573,125.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989573,162.73,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,31.03.2016,1900991388,150.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,31.03.2016,1900991388,203.59,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,31.03.2016,1900991388,125.00,Redacted - FOI Act S40 Personal Data,30013374,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,31.03.2016,1900991388,163.54,Redacted - FOI Act S40 Personal Data,30013374,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Intensive Evidence-Based Programme Grant,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,31.03.2016,1900991698,375.00,Redacted - FOI Act S40 Personal Data,30017716,50537,110656
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,31.03.2016,1900991698,203.59,Redacted - FOI Act S40 Personal Data,30017716,50537,104492
Somerset County Council,Children's Social Care,Children Looked After,Intensive Evidence-Based Programme Grant,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989800,375.00,Redacted - FOI Act S40 Personal Data,30017716,50537,110656
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989800,202.58,Redacted - FOI Act S40 Personal Data,30017716,50537,104492
Somerset County Council,Children's Social Care,Children Looked After,Intensive Evidence-Based Programme Grant,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900985177,375.00,Redacted - FOI Act S40 Personal Data,30017716,50537,110656
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900985177,202.58,Redacted - FOI Act S40 Personal Data,30017716,50537,104492
Somerset County Council,Children's Social Care,Children Looked After,Intensive Evidence-Based Programme Grant,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981838,375.00,Redacted - FOI Act S40 Personal Data,30017716,50537,110656
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981838,202.58,Redacted - FOI Act S40 Personal Data,30017716,50537,104492
Somerset County Council,Children's Social Care,Children Looked After,Intensive Evidence-Based Programme Grant,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,03.03.2016,1900976735,375.00,Redacted - FOI Act S40 Personal Data,30017716,50537,110656
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Taunton,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,03.03.2016,1900976735,202.58,Redacted - FOI Act S40 Personal Data,30017716,50537,104492
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989650,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989650,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989650,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989650,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989650,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989650,50.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989650,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984996,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984996,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984996,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984996,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984996,50.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984996,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,10.03.2016,1900981725,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981725,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,10.03.2016,1900981725,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981725,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,10.03.2016,1900981725,50.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981725,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900976594,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,03.03.2016,1900976594,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900976594,75.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,03.03.2016,1900976594,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900976594,50.00,Redacted - FOI Act S40 Personal Data,30017839,50601,101662
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - B'Water,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,03.03.2016,1900976594,162.73,Redacted - FOI Act S40 Personal Data,30017839,50537,101662
Somerset County Council,Children's Social Care,Family Support Services,Sth Som Main Trans-CLA/OTHER,Transport,Central Pool Recharges,Hired Vehicle Costs,08.03.2016,1900980818,1595.00,Redacted - FOI Act S40 Personal Data,30015573,30201,104499
Somerset County Council,Children's Social Care,Children Looked After,Care Leavers Grant - South Som,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981659,246.44,Redacted - FOI Act S40 Personal Data,30002310,50537,103445
Somerset County Council,Children's Social Care,Children Looked After,Care Leavers Grant - South Som,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,10.03.2016,1900981659,246.44,Redacted - FOI Act S40 Personal Data,30002310,50537,103445
Somerset County Council,Children's Social Care,Children Looked After,Care Leavers Grant - South Som,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,10.03.2016,1900981659,50.00,Redacted - FOI Act S40 Personal Data,30002310,50601,103445
Somerset County Council,Children's Social Care,Family Support Services,Direct Payments - Taunton,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900990370,637.18,Redacted - FOI Act S40 Personal Data,30001173,50601,106469
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor M'stream CIN,Transport,Car Allowances,Vehicle mileage allowance - volunteers,03.03.2016,1900977767,27.84,Redacted - FOI Act S40 Personal Data,30006028,30102,105589
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Central Pool Recharges,Hired Vehicle Costs,03.03.2016,1900977767,144.43,Redacted - FOI Act S40 Personal Data,30006028,30201,104793
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor M'stream CIN,Transport,Car Allowances,Vehicle mileage allowance - volunteers,03.03.2016,1900977767,7.50,Redacted - FOI Act S40 Personal Data,30006028,30102,105589
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Central Pool Recharges,Hired Vehicle Costs,03.03.2016,1900977767,38.91,Redacted - FOI Act S40 Personal Data,30006028,30201,104793
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor M'stream CIN,Transport,Car Allowances,Vehicle mileage allowance - volunteers,24.03.2016,1900990932,18.48,Redacted - FOI Act S40 Personal Data,30014213,30102,105589
Somerset County Council,Children's Social Care,Family Support Services,School Transport(CLA)-S.Somers,Transport,Central Pool Recharges,Hired Vehicle Costs,24.03.2016,1900990932,18.20,Redacted - FOI Act S40 Personal Data,30014213,30201,108615
Somerset County Council,Children's Social Care,Family Support Services,Sth Som Main Trans-CLA/OTHER,Transport,Central Pool Recharges,Hired Vehicle Costs,24.03.2016,1900990932,58.57,Redacted - FOI Act S40 Personal Data,30014213,30201,104499
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor M'stream CIN,Transport,Car Allowances,Vehicle mileage allowance - volunteers,24.03.2016,1900990932,4.98,Redacted - FOI Act S40 Personal Data,30014213,30102,105589
Somerset County Council,Children's Social Care,Family Support Services,School Transport(CLA)-S.Somers,Transport,Central Pool Recharges,Hired Vehicle Costs,24.03.2016,1900990932,4.90,Redacted - FOI Act S40 Personal Data,30014213,30201,108615
Somerset County Council,Children's Social Care,Family Support Services,Sth Som Main Trans-CLA/OTHER,Transport,Central Pool Recharges,Hired Vehicle Costs,24.03.2016,1900990932,15.79,Redacted - FOI Act S40 Personal Data,30014213,30201,104499
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor M'stream CIN,Transport,Car Allowances,Vehicle mileage allowance - volunteers,03.03.2016,1900977686,13.77,Redacted - FOI Act S40 Personal Data,30007928,30102,105589
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991250,3.73,Redacted - FOI Act S40 Personal Data,30007928,30102,104793
Somerset County Council,Children's Social Care,Family Support Services,Sth Som Main Trans-CLA/OTHER,Transport,Central Pool Recharges,Hired Vehicle Costs,31.03.2016,1900991250,6.80,Redacted - FOI Act S40 Personal Data,30007928,30201,104499
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Central Pool Recharges,Hired Vehicle Costs,31.03.2016,1900991250,5.44,Redacted - FOI Act S40 Personal Data,30007928,30201,104793
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991250,2.80,Redacted - FOI Act S40 Personal Data,30007928,30102,106046
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991250,13.85,Redacted - FOI Act S40 Personal Data,30007928,30102,104793
Somerset County Council,Children's Social Care,Family Support Services,Sth Som Main Trans-CLA/OTHER,Transport,Central Pool Recharges,Hired Vehicle Costs,31.03.2016,1900991250,25.20,Redacted - FOI Act S40 Personal Data,30007928,30201,104499
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor Mstream Tran-CLAother,Transport,Central Pool Recharges,Hired Vehicle Costs,31.03.2016,1900991250,20.18,Redacted - FOI Act S40 Personal Data,30007928,30201,104793
Somerset County Council,Children's Social Care,Family Support Services,Taunt Main Trans-CLA/OTHER TPT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,31.03.2016,1900991250,45.63,Redacted - FOI Act S40 Personal Data,30007928,30102,106046
Somerset County Council,Children's Social Care,Family Support Services,Sth Som Main Trans-CLA/OTHER,Transport,Car Allowances,Vehicle mileage allowance - volunteers,03.03.2016,1900977686,5.10,Redacted - FOI Act S40 Personal Data,30007928,30102,104499
Somerset County Council,Children's Social Care,Family Support Services,Sedgemoor M'stream CIN,Transport,Car Allowances,Vehicle mileage allowance - volunteers,03.03.2016,1900977686,3.71,Redacted - FOI Act S40 Personal Data,30007928,30102,105589
Somerset County Council,Children's Social Care,Family Support Services,Sth Som Main Trans-CLA/OTHER,Transport,Car Allowances,Vehicle mileage allowance - volunteers,03.03.2016,1900977686,18.92,Redacted - FOI Act S40 Personal Data,30007928,30102,104499
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984928,202.58,Redacted - FOI Act S40 Personal Data,30015325,50537,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984928,225.00,Redacted - FOI Act S40 Personal Data,30015325,50601,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,17.03.2016,1900984928,162.73,Redacted - FOI Act S40 Personal Data,30015325,50537,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,1900984928,225.00,Redacted - FOI Act S40 Personal Data,30015325,50601,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989712,162.73,Redacted - FOI Act S40 Personal Data,30015325,50537,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989712,225.00,Redacted - FOI Act S40 Personal Data,30015325,50601,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989712,162.73,Redacted - FOI Act S40 Personal Data,30015325,50537,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989712,225.00,Redacted - FOI Act S40 Personal Data,30015325,50601,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989712,202.58,Redacted - FOI Act S40 Personal Data,30015325,50537,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989712,225.00,Redacted - FOI Act S40 Personal Data,30015325,50601,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,23.03.2016,1900989712,162.73,Redacted - FOI Act S40 Personal Data,30015325,50537,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989712,225.00,Redacted - FOI Act S40 Personal Data,30015325,50601,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Agency - Boarding Out,31.03.2016,1900991479,163.54,Redacted - FOI Act S40 Personal Data,30015325,50537,103577
Somerset County Council,Children's Social Care,Children Looked After,Fostering Allowances - Yeovil,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,31.03.2016,1900991479,225.00,Redacted - FOI Act S40 Personal Data,30015325,50601,103577
