Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753370,1530.68,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753372,1259.57,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753378,1530.68,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753379,1530.68,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753380,1530.68,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753382,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753384,1198.97,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753386,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753390,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753503,944.68,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753409,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753419,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753421,1198.97,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753422,1514.09,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753221,1640.27,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753504,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753559,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753560,1455.94,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753627,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753628,1455.94,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753629,1259.57,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754446,1498.72,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754443,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754447,1514.09,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,08.01.2016,5100754709,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,08.01.2016,5100754602,1198.97,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,08.01.2016,5100754603,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,08.01.2016,5100754604,1343.54,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,08.01.2016,5100754764,1385.53,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,08.01.2016,5100754765,1453.43,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,08.01.2016,5100754766,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754444,923.69,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754445,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100755067,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100755061,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100755059,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754943,910.13,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754963,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754966,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754967,1530.68,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754974,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754976,1453.43,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754979,731.82,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754995,1009.39,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754997,590.24,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,12.01.2016,5100755643,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,12.01.2016,5100755657,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,12.01.2016,5100755670,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755936,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755937,1455.94,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755940,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755942,1455.94,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755943,1514.09,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755944,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755945,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755935,1259.57,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755954,1198.97,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755955,1455.94,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,18.01.2016,5100757056,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,14.01.2016,5100756350,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,14.01.2016,5100756530,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,14.01.2016,5100756582,1498.72,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,14.01.2016,5100756583,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,15.01.2016,5100756744,1364.54,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,15.01.2016,5100756804,1514.09,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,15.01.2016,5100756930,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,18.01.2016,5100757146,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,18.01.2016,5100756953,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,18.01.2016,5100757019,1589.80,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,18.01.2016,5100757020,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,19.01.2016,5100757600,1416.59,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,19.01.2016,5100757602,1442.08,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,21.01.2016,5100758064,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759878,1455.94,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,21.01.2016,5100758449,1249.05,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,21.01.2016,5100758067,1498.72,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,27.01.2016,5100759540,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,27.01.2016,5100759717,1438.77,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,27.01.2016,5100759714,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,27.01.2016,5100759715,1259.57,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,27.01.2016,5100759740,1471.67,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759879,1455.94,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759943,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759762,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759763,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759764,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759876,1514.09,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759877,0.10,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100759877,1211.27,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760237,1815.06,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760238,1259.57,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760288,1385.53,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760423,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760424,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760425,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760239,1238.58,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760240,1218.96,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760265,1103.76,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760285,999.23,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760286,944.68,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760287,1180.49,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760332,1867.38,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760241,1103.76,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760242,1180.49,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Children & Families - Taunton,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760243,1478.73,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team East,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754467,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team East,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754470,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team East,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100755083,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team East,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100755076,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team East,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754937,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team East,Employees,Pay,Temporary Staff - Basic Pay,21.01.2016,5100758061,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team East,Employees,Pay,Temporary Staff - Basic Pay,21.01.2016,5100758069,629.79,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100752787,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753335,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753371,1441.36,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753389,1441.36,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,11.01.2016,5100754961,1259.57,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,12.01.2016,5100755658,1441.36,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,12.01.2016,5100755681,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755905,899.23,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,19.01.2016,5100757598,1553.47,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Disability Team West,Employees,Pay,Temporary Staff - Basic Pay,21.01.2016,5100758062,899.23,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Emergency Duty Team,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753929,1278.90,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Emergency Duty Team,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753918,639.45,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Emergency Duty Team,Employees,Pay,Temporary Staff - Basic Pay,13.01.2016,5100755040,679.42,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Emergency Duty Team,Employees,Pay,Temporary Staff - Basic Pay,28.01.2016,5100760112,659.44,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,Emergency Duty Team,Employees,Pay,Temporary Staff - Basic Pay,29.01.2016,5100760154,699.40,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,First Response,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753034,1441.36,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,First Response,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753037,1441.36,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,First Response,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753076,860.91,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,First Response,Employees,Pay,Temporary Staff - Basic Pay,04.01.2016,5100753090,1441.36,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,First Response,Employees,Pay,Temporary Staff - Basic Pay,05.01.2016,5100753652,1441.36,REED SPECIALIST RECRUITMENT LTD,11022979
Somerset County Council,Children's Social Care,Safeguarding Children & Young People,First Response,Employees,Pay,Temporary Staff - Basic Pay,07.01.2016,5100754326,1470.58,REED SPECIALIST RECRUITMENT LTD,11022979
