Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,14/05/2014, 227.40 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,15/05/2014, 15.05 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,19/05/2014, 261.63 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,19/05/2014, 164.08 ,VS-I SALES DRAFT,SPLATTER WELDING SUPPLIE,8911,15,PROFESSIONAL SERVICES,ARCHITECTURAL/ENG/SURVEY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,19/05/2014, 120.14 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,22/05/2014, 220.72 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,28/05/2014, 185.54 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/05/2014, 101.80 ,VS-I SALES DRAFT,TICKETOFFICESALE,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/05/2014, 15.85 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,13/05/2014, 31.88 ,VS-I SALES DRAFT,BOOKER LIMITED TAUNTON,5811,6,CATERING AND CATERING SUPPLIES,CATERERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,15/05/2014, 11.53 ,VS-I SALES DRAFT,CO-OP GROUP 160110,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community,12/05/2014, 19.99 ,VS-I SALES DRAFT,CURRYS S/S,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community,12/05/2014, 17.08 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/05/2014, 4.00 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/05/2014, 7.00 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 14.12 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 4.60 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/05/2014, 64.41 ,VS-I SALES DRAFT,ASDA SUPERSTORE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,05/05/2014, 18.00 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,09/05/2014, 183.93 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,14/05/2014, 145.50 ,VS-I SALES DRAFT,TVLICENSING.CO.UK,7392,15,PROFESSIONAL SERVICES,MGMT/CONSULT/PUBLIC REL SER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,15/05/2014, 122.76 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,22/05/2014, 219.37 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,29/05/2014, 113.23 ,VS-I SALES DRAFT,JS ONLINE GROCERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/05/2014, 4.70 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,07/05/2014, 2.00 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,12/05/2014, 2.00 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,16/05/2014, 3.50 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,18/05/2014, 4.99 ,VS-I SALES DRAFT,MARTIN MCCOLL 1107,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/05/2014, 7.00 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/05/2014, 1.00 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/05/2014, 20.59 ,VS-I SALES DRAFT,PORTLAND CASTLE,7991,32,LEISURE ACTIVITIES,TOURIST ATTRACTIONS AND XHBT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/05/2014, 2.90 ,VS-I SALES DRAFT,PORTLAND CASTLE,7991,32,LEISURE ACTIVITIES,TOURIST ATTRACTIONS AND XHBT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,30/05/2014, 18.12 ,VS-I SALES DRAFT,STAPLES UK,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,31/05/2014, 5.00 ,VS-I SALES DRAFT,TIMPSON LTD,7251,31,GENERAL RETAIL AND WHOLESALE,SHOE REPAIR/SHINE/HAT CLEAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,02/06/2014, 4.00 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,02/06/2014, 10.67 ,VS-I SALES DRAFT,STAPLES UK,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,10/05/2014, 19.08 ,VS-I SALES DRAFT,HOBBY HANGAR,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/05/2014, 67.09 ,VS-I SALES DRAFT,TESCO STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,12/05/2014, 8.88 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 8.90 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 40.23 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,24/05/2014, 29.00 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,28/05/2014, 29.50 ,VS-I SALES DRAFT,IKEA SACAT,5719,31,GENERAL RETAIL AND WHOLESALE,MISC HOME FURNISHING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/05/2014, 21.74 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,11/05/2014, 19.19 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/05/2014, 17.68 ,VS-I SALES DRAFT,ASDA SUPERSTORE 4679,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 10.03 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/05/2014, 16.72 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/06/2014, 20.62 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,29/05/2014, 234.32 ,VS-I SALES DRAFT,THE POST OFFICE,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,12/05/2014, 13.00 ,VS-I SALES DRAFT,ASDA HIGHBRIDGE 4325,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,14/05/2014, 136.94 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,14/05/2014, 67.00 ,VS-I SALES DRAFT,MATALAN RETAIL LTD,5691,31,GENERAL RETAIL AND WHOLESALE,MENS/WOMENS CLOTHING STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,15/05/2014, 51.00 ,VS-I SALES DRAFT,ASDA STORE 5828,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,15/05/2014, 4.99 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,19/05/2014, 9.25 ,VS-I SALES DRAFT,GRO HM PASSPORT OFFICE,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,22/05/2014, 134.99 ,VS-I SALES DRAFT,CURRYS S/S,5722,31,GENERAL RETAIL AND WHOLESALE,HOUSEHOLD APPLIANCE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,22/05/2014, 13.08 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,22/05/2014, 86.21 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Social Care,23/05/2014,-55.34 ,VS-I CREDIT VOUCHER,RGK WHEELCHAIRS,5047,9,MEDICAL SUPPLIES AND SERVICES,LAB/MED/HOSPITAL EQUIPMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Social Care,02/06/2014, 81.98 ,VS-I SALES DRAFT,ARGOS RETAIL GROUP,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Children & Families Operations,19/05/2014, 9.25 ,VS-I SALES DRAFT,GRO HM PASSPORT OFFICE,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Children & Families Operations,19/05/2014, 9.25 ,VS-I SALES DRAFT,GRO HM PASSPORT OFFICE,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/05/2014, 1.39 ,VS-I SALES DRAFT,Audible Ltd,5968,12,MAIL ORDER / DIRECT SELLING,CONTINUITY/SUBSCRIPTION MERCHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/05/2014, 33.65 ,VS-I SALES DRAFT,WWW.OUTDOORCAMPINGDIRE,7032,32,LEISURE ACTIVITIES,SPORT/RECREATIONAL CAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,06/05/2014, 365.40 ,VS-I SALES DRAFT,U DRIVE,7512,28,AUTO RENTAL,CAR RENTAL/NOT ELSEWHERE CLASS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/05/2014,-90.00 ,VS-I CREDIT VOUCHER,U DRIVE,7512,28,AUTO RENTAL,CAR RENTAL/NOT ELSEWHERE CLASS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,14/05/2014, 20.90 ,VS-I SALES DRAFT,PARCELFORCE WORLDWIDE,4214,14,FREIGHT AND STORAGE,MOTOR FREIGHT CARRIERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,16/05/2014, 232.50 ,VS-I SALES DRAFT,WWW.DVLA.GOV.UK,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,17/05/2014, 15.62 ,VS-I SALES DRAFT,ADOBE SYSTEMS SOFTWARE,5734,20,COMPUTER EQUIPMENT & SERVICES,COMPUTER SOFTWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 81.01 ,VS-I SALES DRAFT,O2 UK,4814,5,TELECOMMUNICATION SERVICES,PHONE SERV/EQUIP UTILITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/06/2014, 10.49 ,VS-I SALES DRAFT,3-MAIDENHEAD,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,27/05/2014, 124.00 ,VS-I SALES DRAFT,AA MEMBERSHIP R/T,5968,12,MAIL ORDER / DIRECT SELLING,CONTINUITY/SUBSCRIPTION MERCHT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/05/2014, 26.89 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/05/2014, 128.50 ,VS-I SALES DRAFT,M&S E COMMERCE,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/05/2014, 18.49 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 236.82 ,VS-I SALES DRAFT,PAYPAL *WWWE,8999,15,PROFESSIONAL SERVICES,PROFESSIONAL SERVICES - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,07/05/2014, 49.48 ,VS-I SALES DRAFT,OCADO LTD.,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 17.27 ,VS-I SALES DRAFT,TOOL-LINE LTD,5251,31,GENERAL RETAIL AND WHOLESALE,HARDWARE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,15/05/2014, 84.00 ,VS-I SALES DRAFT,NATIONAL TRUST MEM,8398,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,CHARITABLE/SOC SERVICE ORGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/05/2014, 20.73 ,VS-I SALES DRAFT,KEVIN MAYHEW LTD,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/05/2014, 54.55 ,VS-I SALES DRAFT,FREDERICK HYDE LTD,5733,31,GENERAL RETAIL AND WHOLESALE,MUSIC STORES/PIANOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,19/05/2014, 93.05 ,VS-I SALES DRAFT,OCADO LTD.,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,27/05/2014, 95.22 ,VS-I SALES DRAFT,R.S.P.C.A.,8398,17,CLUBS/ASSOCIATIONS/ORGANISATIONS,CHARITABLE/SOC SERVICE ORGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,28/05/2014, 144.00 ,VS-I SALES DRAFT,HAMILTON EDUCATION,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,30/05/2014, 160.89 ,VS-I SALES DRAFT,OCADO LTD.,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,30/05/2014, 4.08 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,01/06/2014, 29.07 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Children & Families Operations,22/05/2014, 27.75 ,VS-I SALES DRAFT,GRO HM PASSPORT OFFICE,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Children & Families Operations,23/05/2014, 46.80 ,VS-I SALES DRAFT,GRO HM PASSPORT OFFICE,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Children & Families Operations,23/05/2014, 18.50 ,VS-I SALES DRAFT,GRO HM PASSPORT OFFICE,9399,18,STATUTORY BODIES,GOV'T SERV - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Children & Families Operations,27/05/2014, 355.47 ,VS-I SALES DRAFT,LYME BAY HOLIDAYS-V/T,8999,15,PROFESSIONAL SERVICES,PROFESSIONAL SERVICES - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Internal Services,13/05/2014, 7.66 ,VS-I SALES DRAFT,CREATESEND.COM EMA,5045,20,COMPUTER EQUIPMENT & SERVICES,COMPUTERS/PERIPHERALS/SOFTWARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,04/05/2014, 0.99 ,VS-I SALES DRAFT,MORRISONS LOCAL,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,04/05/2014, 9.96 ,VS-I SALES DRAFT,B&Q PLC,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,04/05/2014, 233.49 ,VS-I SALES DRAFT,O BRIEN DIARIES,2741,21,PRINT AND ADVERTISING,MISC PUBLISHING & PRINTING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,12/05/2014, 143.93 ,VS-I SALES DRAFT,ARGOS RETAIL GROUP,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,23/05/2014, 42.60 ,VS-I SALES DRAFT,CO-OP GROUP 160020,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,08/05/2014, 8.30 ,VS-I SALES DRAFT,HAPPY HOUSE TAKEAWAY L,5814,30,RESTAURANTS AND BARS,FAST FOOD RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,09/05/2014, 6.26 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,10/05/2014, 342.00 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,30/05/2014, 311.15 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Learning Disabilities Provider Service,02/05/2014, 78.40 ,VS-I SALES DRAFT,SKY SUBSCRIPTION,4899,5,TELECOMMUNICATION SERVICES,CABLE/PAY TV SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
